no_of_short_stops,no_of_long_stops,no_of_uptime,total_uptime,total_downtime,no_of_cycles,no_of_end_cycles,no_of_parts_changed,current_part,current_state,pre_failure
1,0,2,54,138,218,218,0,674206 Baileys Fl-Crml 70cl 06X01 S,Short Stops,1
2,0,1,371,77,1324,1324,0,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
1,0,2,252,10,773,917,0,674206 Baileys Fl-Crml 70cl 06X01 S,Short Stops,1
2,0,1,199,95,646,646,0,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
1,0,2,139,18,338,431,0,674206 Baileys Fl-Crml 70cl 06X01 S,Short Stops,1
2,0,1,222,165,684,684,0,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
1,0,2,72,247,195,203,0,674206 Baileys Fl-Crml 70cl 06X01 S,Short Stops,1
2,0,1,41,56,89,89,0,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
1,0,2,628,38,2068,2410,0,674207 Baileys Fl-Crml 70cl 06X01,Changeover Planned,0
0,0,1,4,0,6,6,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,255,34,831,831,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,359,104,1149,1268,0,674207 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,288,117,818,818,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,778,45,2907,2929,0,674207 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,215,58,722,722,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,1138,95,4359,4359,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,677,11,2480,2677,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,117,136,301,351,0,674207 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,174,72,558,558,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
0,0,3,777,0,2718,2718,1,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
0,0,3,254,0,497,497,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,28,102,40,40,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,894,144,3252,3633,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,17,41,27,27,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,32,233,53,75,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,5,201,6,6,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,414,69,1525,1525,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,416,106,1477,1477,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,220,19,586,649,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,238,24,865,872,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,276,68,935,935,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
0,0,2,146,0,381,381,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
0,0,2,249,0,1301,1301,1,674205 Baileys Fl-Crml 70cl 12X01,Changeover Planned,0
0,0,2,4,0,4,4,0,674205 Baileys Fl-Crml 70cl 12X01,Short Stops,1
2,0,1,675,115,2812,2812,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,213,53,707,707,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,343,51,1348,1385,0,674205 Baileys Fl-Crml 70cl 12X01,Short Stops,1
2,0,1,103,90,258,258,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,262,92,753,804,0,674205 Baileys Fl-Crml 70cl 12X01,Short Stops,1
2,0,1,558,287,2320,2320,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,287,53,1096,1096,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,220,103,810,810,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,1143,32,4272,4539,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,385,12,1482,1639,0,674205 Baileys Fl-Crml 70cl 12X01,Short Stops,1
2,0,1,74,129,205,205,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,368,242,1351,1367,0,674205 Baileys Fl-Crml 70cl 12X01,Short Stops,1
2,0,1,162,73,570,570,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,105,17,325,326,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
1,0,2,87,26,230,269,0,674205 Baileys Fl-Crml 70cl 12X01,Short Stops,1
2,0,1,399,187,1556,1556,0,674205 Baileys Fl-Crml 70cl 12X01,Uptime,0
0,0,3,161,0,262,262,1,694210 Baileys DulceDL 75cl  12X01,Uptime,0
0,0,3,89,0,106,106,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
0,0,3,480,0,1446,1454,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
0,0,3,969,0,3555,3699,0,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
2,0,1,26,72,13,13,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,1061,64,4178,4449,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,129,65,451,500,0,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
1,0,2,586,64,1979,1994,2,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
2,0,1,108,84,379,379,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,1231,64,4846,4912,0,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
2,0,1,442,334,1685,1685,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,428,65,1589,1616,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
0,1,2,447,330,1582,1582,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,944,63,3518,3651,0,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
2,0,1,168,174,586,586,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,583,65,2205,2282,0,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
2,0,1,5,65,7,7,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
0,0,3,741,0,2712,2765,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
0,0,3,282,0,1036,1038,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,76,33,176,223,0,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
1,0,2,957,107,3357,3524,1,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,14,104,22,22,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,295,15,1065,1158,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,6,182,8,8,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,302,64,1165,1165,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,257,64,913,971,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,36,77,72,72,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,430,145,1351,1351,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,394,64,1469,1543,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,36,0,15,15,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,73,0,164,164,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,340,0,1131,1169,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,452,0,1700,1746,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,809,0,3139,3143,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,101,0,164,164,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,585,173,2353,2353,1,703152 Baileys Orig 75cl 12x01,Uptime,0
1,0,2,167,122,517,517,0,703152 Baileys Orig 75cl 12x01,Short Stops,1
2,0,1,1,114,1,1,0,703152 Baileys Orig 75cl 12x01,Uptime,0
1,0,2,724,259,2634,2641,0,703152 Baileys Orig 75cl 12x01,Uptime,0
1,0,2,153,47,516,542,0,703152 Baileys Orig 75cl 12x01,Short Stops,1
2,0,1,5,93,3,3,0,703152 Baileys Orig 75cl 12x01,Uptime,0
0,0,3,236,0,547,633,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,607,16,2409,2409,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,244,127,861,880,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,225,32,785,785,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,3,386,0,1252,1315,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,250,253,880,880,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,944,221,3664,3725,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,3,1202,0,4386,4386,1,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,342,17,1096,1146,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
1,0,2,471,96,1740,1879,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
1,0,2,517,65,1664,1841,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
1,0,2,1424,7,5271,5593,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,599,33,2259,2472,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
1,0,2,126,217,295,302,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
2,0,1,137,40,402,402,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,517,21,1773,1892,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
2,0,1,3,72,3,3,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,232,59,768,807,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
2,0,1,28,115,75,75,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,64,23,162,173,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
2,0,1,37,32,99,99,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,98,12,250,256,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
2,0,1,620,56,2323,2323,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,227,65,894,950,0,710044 BaileysSaltCrml 1L 12X01,Changeover Planned,0
1,0,1,373,19,1893,1893,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,72,45,134,134,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
2,0,1,2,104,2,2,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
0,1,2,50,351,45,64,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
2,0,1,1,282,1,1,0,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,368,20,1345,1345,1,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
1,0,2,1376,12,8176,8657,0,722111  BaileysSaltCrml 1L  12X01 ,Short Stops,1
2,0,1,28,263,75,75,0,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
1,0,2,779,19,2750,2906,0,722111  BaileysSaltCrml 1L  12X01 ,Short Stops,1
2,0,1,16,102,31,31,0,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
0,0,2,535,0,1966,2002,0,722111  BaileysSaltCrml 1L  12X01 ,Changeover Planned,0
0,0,1,73,0,143,143,1,672638 Baileys Orig 1L 12X01,Uptime,0
1,0,2,998,14,4010,4040,0,672638 Baileys Orig 1L 12X01,Short Stops,1
1,0,2,219,19,696,696,0,672638 Baileys Orig 1L 12X01,Short Stops,1
1,0,2,1040,57,3463,3635,0,672638 Baileys Orig 1L 12X01,Uptime,0
1,0,2,109,29,229,236,0,672638 Baileys Orig 1L 12X01,Short Stops,1
2,0,1,1,31,1,1,0,672638 Baileys Orig 1L 12X01,Uptime,0
1,0,2,64,33,95,105,0,672638 Baileys Orig 1L 12X01,Uptime,0
1,0,2,149,33,512,531,0,672638 Baileys Orig 1L 12X01,Short Stops,1
1,0,2,153,15,428,452,0,672638 Baileys Orig 1L 12X01,Short Stops,1
2,0,1,7,27,8,8,0,672638 Baileys Orig 1L 12X01,Uptime,0
0,0,3,207,0,393,420,0,672638 Baileys Orig 1L 12X01,Short Stops,1
2,0,1,1027,44,3870,3870,0,672638 Baileys Orig 1L 12X01,Uptime,0
1,0,2,2141,72,8287,8287,0,672638 Baileys Orig 1L 12X01,Uptime,0
1,0,2,709,24,2399,2482,0,672638 Baileys Orig 1L 12X01,Uptime,0
0,0,3,67,0,198,229,0,672638 Baileys Orig 1L 12X01,Uptime,0
0,0,2,136,0,480,480,1,713789  Baileys Orig 1L 12X01  ,Uptime,0
1,0,2,271,16,715,721,0,713789  Baileys Orig 1L 12X01  ,Short Stops,1
2,0,1,314,38,1011,1011,0,713789  Baileys Orig 1L 12X01  ,Uptime,0
1,0,2,944,54,3566,3853,0,713789  Baileys Orig 1L 12X01  ,Short Stops,1
1,0,2,164,91,549,549,0,713789  Baileys Orig 1L 12X01  ,Uptime,0
0,1,2,135,404,383,391,0,713789  Baileys Orig 1L 12X01  ,Short Stops,1
2,0,1,29,143,73,73,0,713789  Baileys Orig 1L 12X01  ,Uptime,0
0,0,3,1579,0,5366,5686,1,710039 Baileys Van Cin 1L 12X01,Short Stops,1
2,0,1,29,30,43,43,0,710039 Baileys Van Cin 1L 12X01,Uptime,0
1,0,2,14,30,11,11,0,710039 Baileys Van Cin 1L 12X01,Short Stops,1
2,0,1,15,105,50,50,0,710039 Baileys Van Cin 1L 12X01,Uptime,0
0,0,3,686,0,2598,2598,0,710039 Baileys Van Cin 1L 12X01,Uptime,0
0,0,2,467,0,1442,1468,0,710039 Baileys Van Cin 1L 12X01,Uptime,0
0,0,2,146,0,592,592,1,710116 Baileys Van Cin 1L  12X01,Uptime,0
1,0,2,430,30,1482,1499,0,710116 Baileys Van Cin 1L  12X01,Short Stops,1
2,0,1,707,45,2654,2654,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
1,0,2,355,11,1181,1181,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
1,0,2,386,185,1122,1135,0,710116 Baileys Van Cin 1L  12X01,Short Stops,1
1,1,1,97,427,308,308,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
1,0,2,34,161,54,54,0,710116 Baileys Van Cin 1L  12X01,Short Stops,1
2,0,1,18,81,53,53,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
1,0,2,18,36,20,22,0,710116 Baileys Van Cin 1L  12X01,Short Stops,1
2,0,1,1247,48,4531,4531,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,1,2,692,554,2461,2650,1,710039 Baileys Van Cin 1L 12X01,Short Stops,1
1,0,2,525,31,1878,1946,0,710039 Baileys Van Cin 1L 12X01,Short Stops,1
2,0,1,422,76,1594,1594,0,710039 Baileys Van Cin 1L 12X01,Uptime,0
1,0,2,430,41,1536,1538,0,710039 Baileys Van Cin 1L 12X01,Short Stops,1
1,0,2,847,24,3081,3217,0,710039 Baileys Van Cin 1L 12X01,Short Stops,1
1,0,1,325,34,962,962,0,710039 Baileys Van Cin 1L 12X01,Uptime,0
0,0,2,55,0,104,115,0,710039 Baileys Van Cin 1L 12X01,Changeover Planned,0
0,0,1,49,0,93,93,0,710039 Baileys Van Cin 1L 12X01,Uptime,0
0,0,2,10,0,7,7,0,710039 Baileys Van Cin 1L 12X01,Changeover Planned,0
0,0,1,2,0,4,4,1,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,404,38,1340,1354,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
1,0,2,193,27,609,621,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
1,0,2,534,21,1872,1975,2,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
2,0,1,419,198,1549,1549,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,167,0,554,600,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
1,0,2,1387,293,4931,5172,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
1,0,2,399,20,1463,1463,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,106,0,300,300,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,112,0,304,324,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,231,0,528,533,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,277,0,710,742,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,70,0,159,170,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,187,0,485,493,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,2,203,0,596,596,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,2420,0,9817,10414,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
1,0,2,242,21,746,748,1,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
0,0,3,396,0,1027,1035,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
0,0,3,264,0,726,779,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
0,0,3,206,0,703,703,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
0,0,3,407,0,1242,1242,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
0,0,3,765,0,3083,3678,0,679514 Baileys Org Trf 1L 06X01,Changeover Planned,0
0,0,2,1814,0,6975,7128,1,674196 Baileys Fl-Crml 75cl 12x01,Uptime,0
0,0,3,617,0,2390,2409,0,674196 Baileys Fl-Crml 75cl 12x01,Uptime,0
1,0,2,414,48,1618,1637,0,674196 Baileys Fl-Crml 75cl 12x01,Long Stops,1
1,1,1,1,664,1,1,0,674196 Baileys Fl-Crml 75cl 12x01,Uptime,0
1,0,2,1074,64,4183,4446,0,674196 Baileys Fl-Crml 75cl 12x01,Short Stops,1
2,0,1,278,152,1066,1066,0,674196 Baileys Fl-Crml 75cl 12x01,Uptime,0
1,0,2,1350,109,5194,5523,1,684307 Baileys Van Cin 75cl 12X01,Long Stops,1
1,1,1,347,355,1314,1314,0,684307 Baileys Van Cin 75cl 12X01,Uptime,0
1,0,2,33,8,68,78,0,684307 Baileys Van Cin 75cl 12X01,Uptime,0
0,0,3,1053,0,3894,3894,0,684307 Baileys Van Cin 75cl 12X01,Uptime,0
1,0,2,97,110,235,266,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,105,73,185,207,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,82,87,141,141,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,421,129,765,802,1,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,371,84,1388,1388,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,373,179,1518,1518,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,667,76,2493,2613,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
1,0,2,1424,8,5646,6035,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,88,80,209,209,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
0,0,2,843,0,3144,3230,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,51,84,148,148,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,65,23,183,193,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,15,96,50,50,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,70,22,185,193,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,27,113,68,68,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,88,10,215,237,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,98,240,309,309,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,63,18,177,181,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,28,39,76,76,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,70,19,216,217,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,341,62,1139,1155,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,1079,18,4132,4393,0,709557   Baileys Esp Crm 75cl 12X01,Short Stops,1
2,0,1,400,171,1532,1532,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,503,129,1837,1897,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,75,192,184,221,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,608,0,1786,1805,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,335,0,982,1001,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,100,0,211,219,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,634,0,2067,2176,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
1,0,2,76,62,149,157,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,87,0,223,235,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,980,0,3144,3150,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,22,0,27,34,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,167,0,374,380,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
1,0,2,1037,81,3261,3341,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
1,1,1,667,598,2120,2120,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
1,0,2,99,84,196,198,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
2,0,1,32,36,9,9,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,1,2,23,341,14,17,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
2,0,1,1,228,1,1,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
1,0,2,222,28,550,553,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
2,0,1,24,99,36,36,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
1,0,2,448,114,1723,1723,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
1,0,2,313,234,864,869,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
2,0,1,141,208,540,540,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
0,0,3,1177,0,3993,4126,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
2,0,1,222,173,674,674,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
1,0,2,282,282,1101,1112,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
2,0,1,678,248,2096,2096,0,Retired 718764  Emmets Classics 1L     12X01-v1,Uptime,0
1,0,2,785,9,2480,2540,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
1,0,2,778,125,2530,2637,0,Retired 718764  Emmets Classics 1L     12X01-v1,Short Stops,1
1,0,2,777,35,2791,2820,1,718765  Emmets Classics 75cl    12X01,Uptime,0
0,0,3,860,0,3159,3367,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,311,360,1105,1105,0,718765  Emmets Classics 75cl    12X01,Uptime,0
0,1,2,62,1177,142,142,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,819,14,2873,2873,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,242,89,745,752,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
1,0,2,86,13,176,198,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,641,38,2359,2359,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,15,289,13,17,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,9,30,2,6,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,20,92,5,5,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,6,43,3,3,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,5,80,3,3,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,48,25,9,9,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,1,170,1,1,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,7,19,3,3,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,4,229,2,2,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,58,11,59,59,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,2,56,2,2,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,16,48,24,24,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
1,0,2,292,79,1052,1067,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,1691,57,5884,6357,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,375,91,1368,1368,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,743,48,2624,2782,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
1,1,1,10,358,6,6,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,83,31,107,107,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
1,0,2,558,17,2051,2065,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,159,100,500,500,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,24,18,16,29,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,37,63,47,47,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,164,63,558,566,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,15,54,23,23,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,59,40,45,88,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,9,399,5,5,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,875,17,3347,3531,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,581,19,1883,1931,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,40,47,101,101,0,718765  Emmets Classics 75cl    12X01,Uptime,0
0,0,3,150,0,238,261,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
1,0,2,122,27,402,420,0,718765  Emmets Classics 75cl    12X01,Changeover Planned,0
1,0,1,525,47,1798,1798,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,543,163,1972,2001,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,4,159,5,5,0,718765  Emmets Classics 75cl    12X01,Uptime,0
0,0,3,58,0,133,149,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,76,161,178,181,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,31,78,13,13,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,2,28,2,8,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,17,31,5,5,0,718765  Emmets Classics 75cl    12X01,Uptime,0
